﻿PUBLICACIÓN REGISTRO CONTRATOS MENORES SPET, TURISMO DE TENERIFE S.A  AÑO 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Nº INFO;MES;DEPARTAMENTO ;AJUDICATARIO ;CIF/NIF;ACCIÓN;AÑO;TIPO DE CONTRATO;CPV;VALOR ESTIMADO;BASE IMPONIBLE ;IMPUESTOS;IMPORTE TOTAL CONTRATACIÓN ;DURACIÓN  ;PROCEDIMIENTO;PLATAFORMA DE CONTRATACIÓN DEL SECTOR PÚBLICA ;FECHA ADJUDICACIÓN ;PETICIÓN DE OFERTAS;Nº DE LICITADORES PARTICIPANTES;;;;;;;;;;;;;;;;;;;
83;SEP0920203T;SEPTIEMBRE;CONSEJERO DELEGADO;EDELWEISS AIR AG;CHE108396819;7098;2020;SERVICIOS;793422005;14.900,00 €;14.500,00 €;N/A;14.500,00 €;03 MESES;MENOR;SÍ;21/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
84;SEP1020203T;SEPTIEMBRE;PROMOCIÓN EXTERIOR;DA! GMBH;DE273970955;7129;2020;SERVICIOS;793414000;14.900,00 €;14.500,00 €;2.320,00 €;16.820,00 €;03 MESES;MENOR;SÍ;10/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
85;SEP1120203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;MIKEL BOISSET GONZALEZ;ES20494995V;7105;2020;SERVICIOS;793400009;6.000,00 €;5.500,00 €; N/A;5.500,00 €;20 DÍAS ;MENOR;SÍ;14/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
86;SEP1220203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;OSCAR SAENZ SAN MARTIN ;ES16567652Q;7023;2020;SERVICIOS;921112004;3.500,00 €;3.237,00 €;N/A;3.237,00 €;02 MESES;MENOR;SÍ;25/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
87;SEP1320203T;SEPTIEMBRE;PROMOCIÓN EXTERIOR;OSCAR SAENZ SAN MARTIN ;ES16567652Q;7086;2020;SERVICIOS;921112004;7.500,00 €;7.255,80 €;N/A;7.255,80 €;02 MESES;MENOR;SÍ;25/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
88;SEP1420203T;SEPTIEMBRE;PRODUCTO TURISTICO;SIX DEGREES SL ;ESB76673698;6879;2020;SERVICIOS;921112004;6.500,00 €;6.000,00 €;420,00 €;6.420,00 €;01 MES;MENOR;SÍ;10/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
89;SEP1520203T;SEPTIEMBRE;MEJORA;URBAN SIG;ESJ76167006;7157;2020;SERVICIOS;712210003;9.000,00 €;8.175,00 €;572,25 €;8.747,25 €;04 MESES;MENOR;SÍ;22/09/2020;SI;3;;;;;;;;;;;;;;;;;;;
90;SEP1620203T;SEPTIEMBRE;INNOVACION, TALENTO DGTAL Y TCB;PAY THUNDER SL;ESB56003593;7102;2020;SERVICIOS;720000005;14.990,00 €;14.990,00 €;N/A;14.990,00 €;06 MESES ;MENOR ;SÍ;19/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
91;SEP1720203T;SEPTIEMBRE;PRODUCTO TURISTICO;MAKAROGRAFICA TRES SLL;ESB76583558;7120;2020;SERVICIOS;798100005;12.000,00 €;8.660,25 €;606,22 €;9.266,47 €;14 DÍAS ;MENOR;SÍ;09/09/2020;SI;3;;;;;;;;;;;;;;;;;;;
92;SEP1820203T;SEPTIEMBRE;MEJORA;AYUNTAMIENTO DE GARACHICO;ESP38001500D;7174;2020;SERVICIOS;793422005;8.000,00 €;7.860,00 €;N/A;7.860,00 €;16 DÍAS ;MENOR;SÍ;17/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
93;SEP1920203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;NOVICELL ES BUSINESS ONLINE SL ;ESB65029613;7232;2020;SERVICIOS;724130008;10.000,00 €;9.750,00 €;N/A;9.750,00 €;01 MES;MENOR;SÍ;30/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
94;SEP2020203T;SEPTIEMBRE;MEJORA;PARAMOTION FILMS SRL ;ESB83608745;6309;2020;SERVICIOS;793422005;3.500,00 €;3.000,00 €;N/A;3.000,00 €;27 DÍAS;MENOR;SÍ;08/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
95;SEP2120203T;SEPTIEMBRE;MEJORA;ISER PADRÓN MONZÓN; ES49511713G;7185;2020;SUMINISTRO;391000003;8.000,00 €;7.962,00 €;557,34 €;8.519,34 €;01 MES;MENOR;SÍ;30/09/2020;SI;3;;;;;;;;;;;;;;;;;;;
96;SEP2220203T;SEPTIEMBRE;MEJORA;WOLL MEDIA CONSULTORES SL;ESB38975389;6369;2020;SERVICIOS;793400009;13.500,00 €;12.250,00 €;857,50 €;13.107,50 €;09 MESES ;MENOR;SÍ;01/09/2020;SI;3;;;;;;;;;;;;;;;;;;;
97;SEP2320203T;SEPTIEMBRE;MEJORA;BESAY DAVID GARCIA RODRIGUEZ;ES78485650J;7158;2020;SERVICIOS;712200006;3.800,00 €;3.401,00 €;238,07 €;3.639,07 €;04 MESES;MENOR;SÍ;29/09/2020;SI;3;;;;;;;;;;;;;;;;;;;
98;SEP2420203T;SEPTIEMBRE;MEJORA;CITY EXPERT SL;ESB91375238;7075;2020;SERVICIOS;635130008;14.000,00 €;13.978,00 €;978,52 €;14.957,32 €;03 MESES;MENOR;SÍ;30/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
99;SEP2520203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;EDITORIAL IMANI S.L. ;ESB81588444;7177;2020;SERVICIOS;793410006;14.000,00 €;9.000,00 €;N/A;9.000,00 €;01 MES;MENOR;SÍ;15/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
100;SEP2620203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;MALBA MEDIA S.L ;ESB76228337;7169;2020;SERVICIOS;793410006;2.700,00 €;2.700,00 €;189,00 €;2.889,00 €;03 MESES;MENOR;SÍ;18/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
101;SEP2720203T;SEPTIEMBRE;PROMOCIÓN EXTERIOR;RELATED APS.;DK27209815;7119;2020;SERVICIOS;793412008;4.000,00 €;4.000,00 €;N/A;4.000,00 €;03 MESES;MENOR;SÍ;25/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
102;SEP2820203T;SEPTIEMBRE;ASOCIADOS;LIMPIEZAS DOMINGUEZ MARTIN S.L.U.;B38947990;7212;2020;SERVICIOS;909100009;7.000,00 €;6.066,15 €;424,63 €;6.490,78 €;3 MESES;MENOR;SÍ;25/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
103;SEP2920203T;SEPTIEMBRE;ASOCIADOS;DM VALCHANOFF S.L.;B76653336;7212;2020;SERVICIOS;983120003;2.000,00 €;1.780,70 €;124,65 €;1.905,35 €;3 MESES;MENOR;SÍ;25/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
104;SEP3020203T;SEPTIEMBRE;ASOCIADOS;JOSE MANUEL HERNANDEZ FUMERO;42098349T;7212;2020;SERVICIOS;553000003;4.000,00 €;3.192,02 €;223,44 €;3.415,46 €;3 MESES;MENOR;SÍ;25/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N;4º TRIMESTRE 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;OCT0120204T;OCTUBRE;PROMOCIÓN EXTERIOR;DER TOURISTIK ;DE312716913;7147;2020;SERVICIOS;793414000;12.500,00 €;12.000,00 €;N/A;12.000,00 €;01 MES;MENOR;SÍ;29/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
106;OCT0220204T;OCTUBRE;PROMOCIÓN EXTERIOR;REED EXHIBITIONS LIMITED;GB00678540;6453;2020;SERVICIOS;923311001;2.500,00 €;2.375,00 €;N/A;2.375,00 €;03 DÍAS ;MENOR;SÍ;15/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
107;OCT0320204T;OCTUBRE;PROMOCIÓN EXTERIOR;TUI POLAND SP ZOO;PL7792048522;7111;2020;SERVICIOS;793414000;14.500,00 €;14.000,00 €;N/A;14.000,00 €;UN MES;MENOR;SÍ;28/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
108;OCT0420204T;OCTUBRE;PROMOCIÓN EXTERIOR;HOLIDAYCHECK AG;CHE110298267;7046;2020;SERVICIOS;793414000;14.700,00 €;14.500,00 €;N/A;14.500,00 €;UN MES;MENOR;SÍ;29/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
109;OCT0520204T;OCTUBRE;PRODUCTO TURISTICO;IPNA-CSIC;ESQ2818002D;7128;2020;SERVICIOS;793422005;14.900,00 €;14.800,00 €;N/A;14.800,00 €;11 MESES;MENOR;SÍ;02/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
110;OCT0620204T;OCTUBRE;PRODUCTO TURISTICO;LITOGRAFIAS GRÁFICASA SABATER SL ;ESB38288585;7172;2020;SERVICIOS;798100005;12.000,00 €;6.072,43 €;425,07 €;6.497,50 €;15 DÍAS ;MENOR;SÍ;16/10/2020;SI;3;;;;;;;;;;;;;;;;;;;
111;OCT0720204T;OCTUBRE;PRODUCTO TURISTICO;SERVICIOS AUXILIARES SL ;ESB76818046;7142;2020;SERVICIOS;793422005;10.500,00 €;9.345,80 €;654,20 €;10.000,00 €;14 DÍAS ;MENOR;SÍ;23/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
112;OCT0820204T;OCTUBRE;MARKETING Y COMUNICACIÓN;QUIQUERE ECOBAGS SL;ESB76824986;7211;2020;SERVICIOS;793422005;8.000,00 €;7.445,78 €;84,64 €;7.530,42 €;17 DÍAS ;MENOR;SÍ;28/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
113;OCT0920204T;OCTUBRE;MARKETING Y COMUNICACIÓN;FRANCISCO JAVIER PEREZ ORTIZ ;ES43359522Z;7163;2020;SERVICIOS;799610008;14.990,00 €;13.850,00 €;969,50 €;14.819,50 €;10 DÍAS ;MENOR;SÍ;14/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
114;OCT1020204T;OCTUBRE;PROMOCIÓN EXTERIOR;EUVIA TRAVEL GMBH;DE207254931;7190;2020;SERVICIOS;793414000;14.990,00 €;14.990,00 €;N/A;14.990,00 €;15 DÍAS ;MENOR;SÍ;29/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
115;OCT1120204T;OCTUBRE;MEJORA;CINEENFOQUE 2020 SLU;ESB76823715;7173;2020;SERVICIOS;793422005;6.000,00 €;5.520,00 €;386,40 €;5.906,40 €;07 DÍAS;MENOR;SÍ;23/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
116;OCT1220204T;OCTUBRE;MARKETING Y COMUNICACIÓN;AVISUALES SL ;ESB76651744;INMO;2020;SERVICIOS;323212001;8.000,00 €;6.800,00 €;476,00 €;7.276,00 €;01 DÍA;MENOR;SÍ;28/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
117;OCT1320204T;OCTUBRE;MARKETING Y COMUNICACIÓN;FUTURCAN MARKETING & EVENTOS SL;ESB76693928;7063;2020;SERVICIOS;793422005;14.990,00 €;14.900,00 €;1.043,00 €;15.943,00 €;02 DÍAS ;MENOR;SÍ;13/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
118;OCT1420204T;OCTUBRE;MEJORA;URBAN SIG SCP;ESJ76167006;7157;2020;SERVICIOS;712210000;9.660,00 €;8.175,00 €;572,25 €;8.747,25 €;04 MESES ;MENOR;SÍ;01/10/2020;SI;3;;;;;;;;;;;;;;;;;;;
119;OCT1520204T;OCTUBRE;PROMOCIÓN EXTERIOR;JORGE GUTIERREZ MILLAN;ES33505739Y;7182;2020;SERVICIOS;794161004;7.000,00 €;6.700,00 €;N/A;6.700,00 €;06 DÍAS ;MENOR;SÍ;26/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
120;OCT1620204T;OCTUBRE;PROMOCIÓN EXTERIOR;AUDIOVISUALES CANARIAS 2000 SL;ESB35507276;6569;2020;SERVICIOS;323213002;8.000,00 €;7.298,30 €;510,88 €;7.809,18 €;02 DÍAS ;MENOR;SÍ;06/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
121;OCT1720204T;OCTUBRE;MEJORA;GUSTAVO GARCIA BAEZ;ES43356988X;7184;2020;SERVICIOS;712210000;4.500,00 €;4.200,00 €;294,00 €;4.494,00 €;04 MESES ;MENOR;SÍ;27/10/2020;SI;3;;;;;;;;;;;;;;;;;;;
122;OCT1820204T;OCTUBRE;PRODUCTO TURISTICO;SOPORTES MEDIO OUTDOOR SL ;ESB76652635;6884;2020;SERVICIOS;793400009;14.900,00 €;13.450,00 €;941,00 €;14.391,50 €;02  MESES; MENOR;SÍ;13/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
123;OCT1920204T;OCTUBRE;PROMOCIÓN EXTERIOR;SCHAUINSLAND-REISEN GMBH;DE119505001;7144;2020;SERVICIOS;793414000;13.500,00 €;13.500,00 €;N/A;13.500,00 €;01 MES; MENOR;SÍ;29/10/2020;NO;1;;;;;;;;;;;;;;;;;;;
124;NOV0120204T;NOVIEMBRE;PROMOCIÓN EXTERIOR;5 VOR FLUG;DE813929819;7191;2020;SERVICIOS;793414000;14.990,00 €;14.414,00 €;N/A;14.414,00 €;01 MES;MENOR;SÍ;24/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
125;NOV0220204T;NOVIEMBRE;PROMOCIÓN EXTERIOR;REED EXHIBITIONS LIMITED;GB00678540;7183;2020;SERVICIOS;923311001;5.500,00 €;5.000,00 €;N/A;5.000,00 €;06 DÍAS ;MENOR;SÍ;05/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
126;NOV0320204T;NOVIEMBRE;PROMOCIÓN EXTERIOR;JET2HOLIDAYS;GB911468335;7207;2020;SERVICIOS;793414000;14.990,00 €;14.500,00 €;N/A;14.500,00 €;01 MES;MENOR;SÍ;16/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
127;NOV0420204T;NOVIEMBRE;MARKETING Y COMUNICACIÓN;FLECH FAMILY COMMUNICATION SL;ESB76600345;7257;2020;SERVICIOS;793414000;14.990,00 €;14.018,63 €;981,30 €;14.999,93 €;40 DÍAS;MENOR;SÍ;05/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
128;NOV0520204T;NOVIEMBRE;PRODUCTO TURISTICO;BIRDING CANARIAS SLU;ESB76537190;6834;2020;SERVICIOS;722240001;14.400,00 €;13.500,00 €;945,00 €;14.445,00 €;07 MESES;MENOR;SÍ;26/11/2020;SI;3;;;;;;;;;;;;;;;;;;;
129;NOV0620204T;NOVIEMBRE;PRODUCTO TURISTICO;OCEANOGRAFICA DIVULGACION EDUCACION Y CIENCIA SL;ESB35728435;6993;2020;SERVICIOS;223100006;10.000,00 €;9.000,00 €;630,00 €;9.630,00 €;90 DÍAS;MENOR;SÍ;26/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
130;NOV0720204T;NOVIEMBRE;PROMOCIÓN EXTERIOR;MTCH AG;CH02030034640;7146;2020;SERVICIOS;793414000;11.000,00 €;10.500,00 €;N/A;10.500,00 €;34 DÍAS;MENOR;SÍ;09/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
131;NOV0820204T;NOVIEMBRE;CONSEJERO DELEGADO;UNIQUE PUBLISHING HOUSE LIMTED;UTR3167420225;7112;2020;SERVICIOS;793414000;14.200,00 €;14.050,00 €;N/A;14.050,00 €;03 MESES;MENOR;SÍ;23/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
132;NOV0920204T;NOVIEMBRE;CONSEJERO DELEGADO;JET2.COM LIMITED;GB355567231;7208;2020;SERVICIOS;793414000;14.990,00 €;14.500,00 €;N/A;14.500,00 €;01 MESES;MENOR;SÍ;20/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
133;NOV1020204T;NOVIEMBRE;MARKETING Y COMUNICACIÓN;WHATS CREATIVE STUDIO SL;ESB19587468;7256;2020;SERVICIOS;921112004;8.000,00 €;7.877,49 €;N/A;7.877,49 €;35 DÍAS ;MENOR;SÍ;22/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
134;NOV1120204T;NOVIEMBRE;MARKETING Y COMUNICACIÓN;OCEANS MEDIA COMUNICACIÓN CANARIAS SL;ESB76167568;7216;2020;SERVICIOS;793422005;14.990,00 €;14.900,00 €;1.043,00 €;15.943,00 €;37 DÍAS ;MENOR;SÍ;05/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
135;NOV1220204T;NOVIEMBRE;PROMOCIÓN EXTERIOR;TRAVIX NEDERLAND BV;NL005931022B01;7247;2020;SERVICIOS;793414000;6.000,00 €;5.500,00 €;N/A;5.500,00 €;14 DÍAS ;MENOR;SÍ;27/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
136;NOV1320204T;NOVIEMBRE;INNOVACION, TALENTO DGTAL Y TCB;ASOCIACION CLUSTER DE INNOVACION TURISTICA DE CANARIAS TURISFERA ;ESG76515428;7202;2020;SERVICIOS;722240001;14.900,00 €;14.500,00 €;1.015,00 €;15.515,00 €;01 MES;MENOR;SÍ;10/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
137;NOV1420204T;NOVIEMBRE;PRODUCTO TURISTICO;LISMAR PEÑA FLORES;ESX2596471R;6880;2020;SERVICIOS;793422005;3.000,00 €;2.500,00 €;175,00 €;2.675,00 €;06 SEMANAS;MENOR;SÍ;06/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
138;NOV1520204T;NOVIEMBRE;PROMOCIÓN EXTERIOR;DIVERTIA PRODUCCIONES S.L.U;ES33505739Y;7182;2020;SERVICIOS;921112004;14.690,00 €;14.690,00 €;N/A;14.690,00 €;19 DÍAS;MENOR;SÍ;02/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
139;NOV1620204T;NOVIEMBRE;MARKETING Y COMUNICACIÓN;RADIO CLUB CANARIAS S.A ;ESA38022182;7237;2020;SERVICIOS;793422005;10.000,00 €;10.000,00 €;700,00 €;10.700,00 €;15 DÍAS;MENOR;SÍ;11/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
140;NOV1720204T;NOVIEMBRE;INNOVACION, TALENTO DGTAL Y TCB;CÁMARA OFICIAL DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE SANTA CRUZ DE TENERIFE;ESQ3873003B ;7332;2020;SERVICIOS;793113000;6.000,00 €;5.660,75 €;396,25 €;6.057,00 €;01 MES;MENOR;SÍ;09/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
141;DIC0120204T;DICIEMBRE;PRODUCTO TURISTICO;JOSE ANTONIO PARIS FRAGA;ES32417900K;6835;2020;SERVICIOS;722240001;12.000,00 €;10.654,21 €;745,79 €;11.400,00 €;06 MESES;MENOR;SÍ;04/12/2020;SI;1;;;;;;;;;;;;;;;;;;;
142;DIC0220204T;DICIEMBRE;PROMOCIÓN EXTERIOR;SOCIAL TRINITY  LTD;GB273604504;7252;2020;SERVICIOS;793414000;14.990,00 €;14.950,00 €;N/A;14.950,00 €;02 MESES ;MENOR;SÍ;27/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
143;DIC0320204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;YAIZA MARIA GUIMARE GARCIA;ES44710579M;7261;2020;SERVICIOS;793422005;14.990,00 €;14.990,00 €;N/A;14.990,00 €;18 DÍAS ;MENOR;SÍ;11/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
144;DIC0420204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;22 GRADOS DE MEDIA SL ;ESB76160019;7264;2020;SERVICIOS;793414000;14.500,00 €;13.500,00 €;945,00 €;14.445,00 €;14 DÍAS ;MENOR;SÍ;04/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
145;DIC0520204T;DICIEMBRE;PROMOCIÓN EXTERIOR;WE LOVEHOLIDAYS.COM LTD;GB299147747;7250;2020;SERVICIOS;793400009;6.000,00 €;5.250,00 €;N/A;5.250,00 €;24 DÍAS ;MENOR;SÍ;06/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
146;DIC0620204T;DICIEMBRE;PROMOCIÓN EXTERIOR;ICREATHUS AUDIOVISUAL SL;ESB87485413;7225;2020;SERVICIOS;921112004;8.000,00 €;7.675,50 €;N/A;7.675,80 €;07 DÍAS;MENOR;SÍ;29/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
147;DIC0720204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;MINIMA COMPAÑÍA DE COMUNICACIÓN AUDIOVISULA SL;ESB38713160;7222;2020;SERVICIOS;795520008;14.800,00 €;14.000,00 €;980,00 €;14.980,00 €;06 MESES;MENOR;SÍ;11/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
148;DIC0820204T;DICIEMBRE;PRODUCTO TURISTICO;MARIA DEL MAR PEREZ EDO;ES42096329G;7299;2020;SERVICIOS;793110007;5.000,00 €;4.798,00 €;N/A;4.798,00 €;38 DÍAS ;MENOR;SÍ;29/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
149;DIC0920204T;DICIEMBRE;PROMOCIÓN EXTERIOR;TRAVELSCAPE LCC EXPEDIA GROUP;911996083;7248;2020;SERVICIOS;793400009;8.500,00 €;8.000,00 €;N/A;8.000,00 €;17 DÍAS ;MENOR;SÍ;09/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
150;DIC1020204T;DICIEMBRE;PROMOCIÓN EXTERIOR;LM FORWARD LTD;GB319430022;7249;2020;SERVICIOS;793400009;6.000,00 €;5.500,00 €;N/A;5.500,00 €;01 MES ;MENOR;SÍ;06/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
151;DIC1120204T;DICIEMBRE;ADMINIS, FINANZAS Y ATRAC DE INVER;CAMARA OFICIAL  DE COMERCIO INDUSTRIA SERV Y NAVEGACION DE S/C DE TFE ;ESQ3873003B;6678;2020;SERVICIOS;981100007;6.000,00 €;5.600,00 €;392,00 €;5.992,00 €;15 DÍAS ;MENOR;SÍ;15/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
152;DIC1220204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;PABLO JOSE GARCIA GALLEGO;ES45331794J;7285;2020;SERVICIOS;921112004;14.900,00 €;14.015,00 €;981,05 €;14.996,05 €;01 DÍA;MENOR;SÍ;04/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
153;DIC1320204T;DICIEMBRE;MEJORA DEL ESPACIO TURISTICO;ASOCIACIÓN CULTURAL DE AMIGOS PARA LA DIFUSIÓN DEL CINE, DEL TEATRO Y LA LITERATURA CHARLAS DE CINE DE TENERIFE;ESG76721430;7277;2020;SERVICIOS;793422005;6.000,00 €;5.160,00 €;361,20 €;5.521,20 €;31 DÍAS;MENOR;SÍ;20/11/2020;NO;1;;;;;;;;;;;;;;;;;;;
154;DIC1420204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;CANARIAS DE AVISOS S.A.;ESA38011623;7301;2020;SERVICIOS;793414000;3.000,00 €;3.000,00 €;210,00 €;3.210,00 €;10 DÍAS ;MENOR;SÍ;17/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
155;DIC1520204T;DICIEMBRE;ADMINIS, FINANZAS Y ATRAC DE INVER;SOTESA S.L.;ESB38106100;6571;2020;SUMINISTROS;484450009;11.000,00 €;10.559,60 €;739,17 €;11.298,77 €;1 DÍA;MENOR;SÍ;17/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
156;DIC1620204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;EDITORIAL LEONCIO RODRÍGUEZ, S.A.;ESA38017844;7300;2020;SERVICIOS;793414000;3.000,00 €;3.000,00 €;210,00 €;3.210,00 €;8 DÍAS ;MENOR;SÍ;21/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
157;DIC1720204T;DICIEMBRE;INNOVACION, TALENTO DGTAL Y TCB;C2MASI S.L.;ESB01462936;7297;2020;SERVICIOS;732100007;14.890,00 €;14.890,00 €;1.042,30 €;15.932,30 €;06 MESES;MENOR;SÍ;02/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
158;DIC1820204T;DICIEMBRE;PRODUCTO TURISTICO;SOCIALTEC WEB DEVELOPMENT, S.L.;ESB85356947;7274;2020;SERVICIOS;794130002;14.950,00 €;14.950,00 €;N/A;14.950,00 €;06 MESES;MENOR;SÍ;16/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
159;DIC1920204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;WHATS CREATIVE STUDIO S.L. ;ESB19587468;7319;2020;SERVICIOS;921112107;8.000,00 €;7.093,75 €;N/A;7.093,75 €;12 DÍAS;MENOR;SÍ;09/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
160;DIC2020204T;DICIEMBRE;INNOVACION, TALENTO DGTAL Y TCB;ASOCIACIÓN CONSORCIO ALASTRIA ;ESG87936159;7302;2020;SERVICIOS;720000005;14.300,00 €;14.300,00 €;1.001,00 €;15.301,00 €;03 MESES;MENOR;SÍ;18/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
161;DIC2120204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;ATRES ADVERTISING S.L.U.;ESB84171453;7304;2020;SERVICIOS;793414000;5.000,00 €;4.672,90 €;327,10 €;5.000,00 €;13 DÍAS;MENOR;SÍ;16/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
162;DIC2220204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;JOSE LUIS ORNELAS HERNÁNDEZ;ES43809911V;7265;2020;SERVICIOS;793414000;140.000,00 €;13.000,00 €;910,00 €;13.910,00 €;14 DÍAS ;MENOR;SÍ;04/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
163;DIC2320204T;DICIEMBRE;MARKETING Y COMUNICACIÓN;TELEVISIÓN PÚBLICA DE CANARIAS SA;ESA38491098;7335;2020;SERVICIOS;793414000;5.000,00 €;4.584,11 €;320,89 €;4.905,00 €;15 DÍAS ;MENOR;SÍ;28/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
164;DIC2420204T;DICIEMBRE;PROMOCIÓN EXTERIOR;RED UNIVERSAL DE MARKETING Y BOOKINGS ONLINE SAU;ESA82602871;7315;2020;SERVICIOS;793414000;14.500,00 €;14.500,00 €;N/A;14.500,00 €;46 DÍAS;MENOR;SÍ;17/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
165;DIC2520204T;DICIEMBRE;PROMOCIÓN EXTERIOR;DA! GmbH;DE273970955;7416;2020;SERVICIOS;799500008;14.500,00 €;14.500,00 €;N/A;14.500,00 €;03 MESES;MENOR;SÍ;22/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
166;DIC2620204T;DICIEMBRE;PROMOCIÓN EXTERIOR;RAINBOW TOURS S.A.;PL7251868136;7461;2020;SERVICIOS;793414000;5.200,00 €;5.020,00 €;N/A;5.020,00 €;02 MESES ;MENOR;SÍ;21/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
167;DIC2720204T;DICIEMBRE;CONSEJERO DELEGADO;EASYJET AIRLINE COMPANY LTD;GB745360825;7324;2020;SERVICIOS;793414000;14.950,00 €;14.950,00 €;N/A;14.950,00 €;76 DÍAS;MENOR;SÍ;23/12/2020;NO;1;;;;;;;;;;;;;;;;;;;
